Naziv kluba zastupnika u 5. sazivu;Status kluba pri zaklju�enju saziva
Klub zastupnika Hrvatske demokratske zajednice;aktivan
Klub zastupnika Hrvatske narodne stranke-Liberalni demokrati;aktivan
Klub zastupnika Hrvatske selja�ke stranke;aktivan
Klub zastupnika Hrvatske socijalno-liberalne stranke;aktivan
Klub zastupnika Hrvatske stranke prava;aktivan
Klub zastupnika Hrvatske stranke umirovljenika;aktivan
Klub zastupnika Istarskog demokratskog sabora;aktivan
Klub zastupnika nacionalnih manjina;aktivan
Klub zastupnika Primorsko-goranskog saveza-Slavonsko-baranjske hrvatske stranke-Me�imurskog demokratskog saveza;aktivan
Klub zastupnika Socijaldemokratske partije Hrvatske;aktivan
Klub zastupnika Samostalne demokratske srpske stranke;aktivan
Klub zastupnika Hrvatskog demokratskog saveza Slavonije i Baranje;aktivan
