Naziv parlamentarne stranke;Akronim;Status stranke pri zaklju�enju saziva;Saziv
Socijaldemokratska partija Hrvatske;SDP;aktivno;5. saziv
Hrvatska demokratska zajednica;HDZ;aktivno;5. saziv
Hrvatska socijalno-liberalna stranka;HSLS;aktivno;5. saziv
Samostalna demokratska srpska stranka;SDSS;aktivno;5. saziv
Hrvatski demokratski savez Slavonije i Baranje;HDSSB;aktivno;5. saziv
Demokratski centar;DC;aktivno;5. saziv
Hrvatska narodna stranka - Liberalni demokrati;HNS;aktivno;5. saziv
Hrvatska selja�ka stranka;HSS;aktivno;5. saziv
Hrvatska stranka prava;HSP;aktivno;5. saziv
Hrvatska stranka umirovljenika;HSU;aktivno;5. saziv
Istarski demokratski sabor;IDS;aktivno;5. saziv
Me�imurski demokratski savez;MDS;aktivno;5. saziv
Primorsko-goranski savez;PGS;aktivno;5. saziv
Stranka demokratske akcije Hrvatske;SDA HR;aktivno;5. saziv
Slavonsko-baranjska hrvatska stranka;SBHS;aktivno;5. saziv
LIBRA - stranka liberalnih demokrata;LIBRA;neaktivno;5. saziv
