Naziv kluba zastupnika u 7. sazivu;Status kluba pri zaklju�enju saziva
Klub zastupnika Hrvatskih laburista - Stranke rada;neaktivan
Klub zastupnika Hrvatske demokratske zajednice;aktivan
Klub zastupnika Hrvatske narodne stranke - liberalnih demokrata;aktivan
Klub zastupnika Socijaldemokratske partije Hrvatske;aktivan
Klub zastupnika Hrvatskog demokratskog saveza Slavonije i Baranje;aktivan
Klub zastupnika Istarskog demokratskog sabora i nezavisnog zastupnika Furia Radina;aktivan
Klub zastupnika Hrvatske stranke umirovljenika;aktivan
Klub zastupnika Samostalne demokratske srpske stranke;aktivan
Klub zastupnika nacionalnih manjina;aktivan
Klub nezavisnih zastupnika;aktivan
Klub nezavisne zastupnice Jadranke Kosor i zastupnika Hrvatske gra�anske stranke - HGS-a;aktivan
Klub zastupnika DC-a, Novog vala i Narodne stranke - reformista;aktivan
Klub nezavisnih ljevi�ara;aktivan
Klub zastupnika ORaH-a;aktivan
